

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289141
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Crosbie St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1837
Occupation (As Documented)	Shop-keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1837 - 1838, Page 136, Entry 1083
Source	LDS Film 1656422
Parent Of	William Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289141&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289141&Relationship=2ndParent



