

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010466
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kemp
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Jul 1751
Register	Burials 1749 - 1754, Page 141, Entry 47
Source	LDS Film 1656376
Parent	John Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010466&Relationship=1stParent



