

John Frederick Behn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Behn
Gender	Male
Abode	Matthew St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1843
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Register	Baptisms 1842 - 1843, Page 269, Entry 2148
Source	LDS Film 93884
Parent Of	Jane Behn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178021&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178021&Relationship=2ndParent



