

Edward James Maloney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180498
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	James
Surname	Maloney
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Regent St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1844
Date Of Birth	?
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 100, Entry 797
Source	LDS Film 93884
Parent	James Maloney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180498&Relationship=1stParent
Parent	Sarah Ann Maloney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180498&Relationship=2ndParent



