

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009947
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Apr 1803
Witnesses	James Dalton; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 227, Entry 22
Source	LDS Film 1656374
Witnessed Marriage Of	David Killpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009947&Relationship=Groom
Witnessed Marriage Of	Isabella Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009947&Relationship=Bride



