

Peter Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015115
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Woodward
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1776
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	18 Mar 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 39
Source	LDS Film 1656377
Parent Of	Rachel Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015115&Relationship=Baptised



