

William Kempe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067536
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kempe
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1798
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	William Wilson; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 174, Entry 157
Source	LDS Film 1656574
Witnessed By	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067536&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067536&Relationship=Witness_2
Married To	Nancy Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067536&Relationship=Bride



