

Jonathan Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036363
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Roberts
Gender	Male
Abode	Spittlefields
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	21 Sep 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6447
Source	LDS Film 1656195
Parent	Jno. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036363&Relationship=1stParent
Parent	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036363&Relationship=2ndParent



