

Hugh Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432589
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hall
Gender	Male
Abode	Combermere Street
Year	1842 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1842
Occupation (As Documented)	Brick Moulder
Occupation (Standardised)	Brick Moulder
Register	Baptisms 1832 - 1847, Page 46, Entry 362
Source	LDS Film 1655552
Parent Of	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432589&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432589&Relationship=2ndParent



