

William Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012706
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pemberton
Gender	Male
Year	1810 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Oct 1810
Witnesses	William Pemberton; Stephen Woodham
Marriage Type	Banns
Marrying Minister	James Hamer
Register	Marriages 1777-1813, Entry 289
Source	LDS Film 1656195
Witnessed Marriage Of	Charles Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012706&Relationship=Groom
Witnessed Marriage Of	Sarah Quiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012706&Relationship=Bride



