

William Hedley Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225829
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hedley
Surname	Anderson
Gender	Male
Abode	Quebec, Lower Canada
Year	1835 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1835
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Jul 1835
Register	Baptisms 1830 - 1863, Page 23, Entry 184
Source	LDS Film 1656015
Parent Of	Caroline Martha Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225829&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225829&Relationship=2ndParent



