

George Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106684
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Norris
Gender	Male
Abode	Henry Edw. St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Aug 1832
Register	Burials 1831 - 1833, Page 80, Entry 5861
Source	LDS Film 560881
Parent Of	Jane E. Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106684&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106684&Relationship=2ndParent



