

Thomas Dewsbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425604
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dewsbury
Gender	Male
Abode	Parlement Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Sep 1826
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 147, Entry 1170
Source	LDS Film 1468980
Parent Of	James Cornalous [sic] Dewsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425604&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425604&Relationship=2ndParent



