

Samuel Dunbabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132248
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dunbabin
Gender	Male
Abode	Cavendish St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1829
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1829 - 1830, Page 83, Entry 662
Source	LDS Film 93878
Parent Of	Margaret Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132248&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132248&Relationship=2ndParent



