

George Wadham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190783
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wadham
Gender	Male
Abode	Seel St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1847
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	?
Register	Baptisms 1846 - 1847, Page 359, Entry 2871
Source	LDS Film 93885
Parent Of	Sophia Rose Packer Wadham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190783&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190783&Relationship=2ndParent



