

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005834
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jul 1795
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 275, Entry 129
Source	LDS Film 93839
Witnessed Marriage Of	Nathaniel Bertles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005834&Relationship=Groom
Witnessed Marriage Of	Mary Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005834&Relationship=Bride



