

Hannah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010011
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Williams
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Oct 1750
Register	Burials 1749 - 1754, Page 131, Entry 28
Source	LDS Film 1656376
Parent	Thos. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010011&Relationship=1stParent



