

John Crilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158319
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crilley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kirkdale Road
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1838
Baptising Minister	J. G. Headlam Offic: Min:
Register	Baptisms 1838 - 1839, Page 160, Entry 1276
Source	LDS Film 1656423
Parent	John Crilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158319&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158319&Relationship=2ndParent



