

David Pinkinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050585
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pinkinton
Gender	Male
Abode	Tythbarn St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1800
Occupation (As Documented)	Brick setter
Occupation (Standardised)	Bricksetter
Occupation (HISCO Code)	89242
Register	Burials 1795 - 1804, Page 81, Entry 54
Source	LDS Film 93873
Parent Of	Wm. Pinkinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050585&Relationship=Deceased



