

Thomas Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295696
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Singleton
Gender	Male
Abode	Woolton
Year	1849
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	19 Mar 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Feb 1849
Register	Baptisms 1845 - 1868, Page 31, Entry 243
Source	LDS Film 2147929
Parent Of	Jane Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295696&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295696&Relationship=2ndParent



