

Edward Pratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170828
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pratt
Gender	Male
Abode	Phythian Street Low Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	6 Sep 1832
Register	Baptisms 1840 - 1841, Page 300, Entry 2398
Source	LDS Film 1656423
Parent Of	James Henry Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170828&Relationship=Baptised
Married To	Adelina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170828&Relationship=2ndParent



