

John Jeffryes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jeffryes
Gender	Male
Abode	New Scotland Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1827
Occupation (As Documented)	Lieut: in the army
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Register	Baptisms 1827 - 1828, Page 13, Entry 102
Source	LDS Film 1656419
Parent Of	Anne Hesketh Jeffryes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124018&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124018&Relationship=2ndParent



