

William Huyton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039348
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Huyton
Gender	Male
Abode	Hay Market
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Nov 1793
Register	Baptisms 1785 - 1800, Page 13, Entry 34
Source	LDS Film 1656195
Parent Of	Mary Huyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039348&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039348&Relationship=2ndParent



