

William Edward Arthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138564
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Arthington
Gender	Male
Abode	43 Clare St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 337, Entry 2693
Source	LDS Film 93878
Parent	Mary Arthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138564&Relationship=1stParent



