

George Quaile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047098
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Quaile
Gender	Male
Abode	Kent Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Dec 1795
Register	Burials 1769 - 1800, Page 52, Entry 19
Source	LDS Film 1656373
Parent Of	John Quaile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047098&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047098&Relationship=2ndParent



