

Martha Wroe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086215
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Wroe
Spouse's Occupation (As Documented)	Painter & Glazierer
Spouse's Occupation (Standardised)	Painter / Glazier
Gender	Female
Abode	Atherton St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1815
Register	Baptisms 1814 - 1815, Page 227, Entry 1813
Source	LDS Film 1656378
Parent Of	Susannah Wroe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086215&Relationship=Baptised
Married To	Richard Wroe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086215&Relationship=1stParent



