

Joseph Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031339
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Palmer
Gender	Male
Abode	Queen's Court
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1789
Occupation (As Documented)	Hat maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Date Of Child's Birth	18 Nov 1788
Register	Baptisms 1789, Page 196, Entry 37
Source	LDS Film 93833
Parent Of	Thomas Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031339&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031339&Relationship=2ndParent



