

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200850
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	29 Prussia Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1846 - 1864, Page 155, Entry 3
Source	LDS Film 1656373
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200850&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200850&Relationship=2ndParent



