

William Broom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185413
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Broom
Gender	Male
Abode	St Ann St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1845
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1844 -1846, Page 235, Entry 1878
Source	LDS Film 93884
Parent Of	Joseph Asbridge Broom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185413&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185413&Relationship=2ndParent



