

Hart. Hooker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108154
First Name (With Contractions)	Hart.
First Name (Without Contractions)	Hart.
Surname	Hooker
Gender	Unknown
Abode	Vauxhall Rd.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 May 1833
Register	Burials 1833 - 1835, Page 92, Entry 6696
Source	LDS Film 560881
Parent Of	Samuel Hooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108154&Relationship=Deceased
Married To	Wm. Hooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108154&Relationship=1stParent



