

Robert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130245
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wapping Lane, Lower Sparling Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1829
Baptising Minister	Th: Johnson, Curate
Notes	P. Not paid.
Register	Baptisms 1828 - 1829, Page 232, Entry 1851
Source	LDS Film 93877
Parent	Owen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130245&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130245&Relationship=2ndParent



