

James Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289434
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hayes
Gender	Male
Abode	Gloucester St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1837
Occupation (As Documented)	Marine Store dealer
Occupation (Standardised)	Marine Store Dealer
Register	Baptisms 1837 - 1838, Page 172, Entry 1376
Source	LDS Film 1656422
Parent Of	Sarah Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289434&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289434&Relationship=2ndParent



