

William Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061003
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warren
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1846
Witnesses	William Warren, (X); Mary Ann Hadlekin, (X)
Marriage Type	Licence
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 35, Entry 70
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061003&Relationship=Groom
Witnessed Marriage Of	Harriet Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061003&Relationship=Bride



