

Richard Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056818
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffith
Gender	Male
Abode	Park Lane
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jan 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	16 Jan 1808
Register	Burials 1808, Page 1, Entry 23
Source	LDS Film 1656377
Married To	Mary Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056818&Relationship=Deceased



