

Joseph Plat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010006853
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Plat
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1751
Register	Baptisms 1737 - 1754, Page 68, Entry 26
Source	LDS Film 1656376
Parent	Samuel Plat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006853&Relationship=1stParent



