

Thomas Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200056
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kerr
Gender	Male
Abode	Heath St.
Year	1859 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1859
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Jan 1859
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 140, Entry 859
Source	LDS Film 1655552
Parent Of	William Martin Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200056&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200056&Relationship=2ndParent



