

William Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040148
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holding
Gender	Male
Abode	Pitt Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1794
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	31 Mar 1794
Register	Baptisms 1794 - 1795, Page 300, Entry 333
Source	LDS Film 93833
Parent Of	William Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040148&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040148&Relationship=2ndParent



