

William Saul Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097458
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Saul
Surname	Preston
Gender	Male
Abode	Pennington St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1819
Occupation (As Documented)	Biscuit Maker
Occupation (Standardised)	Biscuit Maker
Occupation (HISCO Code)	77610
Register	Baptisms 1819 - 1820, Page 140, Entry 1114
Source	LDS film 1656378
Parent Of	Jane Johnson Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097458&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097458&Relationship=2ndParent



