

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1819
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	James Atkin; James O'Connor
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 114, Entry 342
Source	LDS Film 93917
Witnessed By	James Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053327&Relationship=Witness_1
Witnessed By	James O'Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053327&Relationship=Witness_2
Married To	Mary Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053327&Relationship=Bride



