

Crosbie Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163799
First Name (With Contractions)	Crosbie
First Name (Without Contractions)	Crosbie
Surname	Potts
Gender	Male
Abode	Rigby Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 373, Entry 2983
Source	LDS Film 1656423
Parent Of	Alice Rushton Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163799&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163799&Relationship=2ndParent



