

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043108
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Nov 1852
Witnesses	Robert Ogden; Louisa Harris
Marriage Type	Banns
Marrying Minister	Charles Parsons Hobbs Curate
Notes	[Groom's Father's occupation obscured by spine]
Register	Marriages 1838 - 1852, Page 248, Entry 495
Source	LDS Film 1546064
Witnessed Marriage Of	John Garratt Radford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043108&Relationship=Groom
Witnessed Marriage Of	Jane Elisabeth Vasey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043108&Relationship=Bride



