

Charles Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118920
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Boyd
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	24 Nov 1829
Witnesses	Charles Boyd; Mary Boyles; Sarah Boyd
Register	Marriages 1827 - 1848, Page 19, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Daniel McKoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118920&Relationship=Groom
Witnessed Marriage Of	Margaret Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118920&Relationship=Bride



