

Richard Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018297
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haworth
Gender	Male
Abode	Dale Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1779
Occupation (As Documented)	Sope boiler
Occupation (Standardised)	Soap Boiler
Date Of Child's Birth	28 Nov 1779
Register	Baptisms 1776 - 1779, Page 51, Entry 664
Source	LDS Film 93833
Parent Of	Jenny Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018297&Relationship=Baptised



