

John Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126486
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Williams
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Male
Abode	Horatio St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 257, Entry 2054
Source	LDS Film 1656419
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126486&Relationship=1stParent
Parent	Catherine Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126486&Relationship=2ndParent



