

Henry Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085476
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mercer
Gender	Male
Abode	Scotland Road
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1815
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	22 Jul 1815
Register	Baptisms 1813 - 1841, Page 18, Entry 138
Source	LDS Film 1656149
Parent Of	Ellen Anne Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085476&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085476&Relationship=2ndParent



