

Simon Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033514
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Croft
Gender	Male
Abode	Highfield street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1790
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	12 Jun 1790
Register	Baptisms 1790, Page 223, Entry 624
Source	LDS Film 93833
Parent Of	Sarah Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033514&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033514&Relationship=2ndParent



