

Alexander Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140016
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Thomson
Gender	Male
Abode	Church St Everton
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1832
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1832 - 1833, Page 61, Entry 488
Source	LDS Film 1656421
Parent Of	Thomas Stephen Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140016&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140016&Relationship=2ndParent



