

Caroline Chesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040139587
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Chesworth
Gender	Female
Abode	Toxteth Park
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Oct 1840
Age At Death	2 Months
Age At Death (Months)	2
Age At Death (Years)	0
Burying Minister	H. B. Jones, Clerk
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 2081
Source	LDS Film 1468981



