

John Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reid
Gender	Male
Abode	London Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1827
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1827 - 1828, Page 44, Entry 348
Source	LDS Film 1656419
Parent Of	Walter Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124264&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124264&Relationship=2ndParent



