

William McCarthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017431
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	McCarthy
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Jan 1819
Witnesses	Willm. Holden; Wm. Mc Carthy
Marriage Type	Banns
Marrying Minister	John Lingard, Curate
Register	Marriages 1813 - 1820, Page 172, Entry 514
Source	LDS Film 1656197
Witnessed Marriage Of	Samuel Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017431&Relationship=Groom
Witnessed Marriage Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017431&Relationship=Bride



