

John Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumpton
Gender	Male
Abode	Lowhill
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Nov 1797
Date Of Child's Birth	2 Sep 1797
Notes	Baptised in the house
Register	Baptisms 1792 - 1812, Page 70, Entry 2
Source	LDS Film 1647560
Parent Of	James Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282805&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282805&Relationship=2ndParent



