

Matilda Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032611
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Williams
Married Surname	Lee
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1835
Status	Widow
Marriage Type	Banns
Marrying Minister	Richard Appleton Curate
Register	Marriages 1835, Page 13, Entry 508
Source	LDS Film 1068891
Married To	James Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032611&Relationship=Groom



