

Robert Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076131
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mason
Gender	Male
Abode	Bootle
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Dec 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Betsy Dugdale; Jas. Musker; Wm. Worthington
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 142, Entry 283
Source	LDS Film 1647985
Witnessed By	Betsy Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076131&Relationship=Witness_1
Witnessed By	Jas. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076131&Relationship=Witness_2
Married To	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076131&Relationship=Bride
Witnessed By	Wm. Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076131&Relationship=Witness_3



