

William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177829
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Abode	Mount Pleasant
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Dec 1829
Register	Baptisms 1842 - 1843, Page 245, Entry 1955
Source	LDS Film 93884
Parent Of	Henry Cecil Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177829&Relationship=Baptised
Married To	Angelina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177829&Relationship=2ndParent



