

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067855
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1799
Witnesses	Nathan Gerrall; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 216, Entry 89
Source	LDS Film 1656574
Witnessed Marriage Of	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067855&Relationship=Groom
Witnessed Marriage Of	Catharine Millet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067855&Relationship=Bride



