

John Shadrach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shadrach
Gender	Male
Abode	Key St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 50, Entry 399
Source	LDS Film 1656421
Parent Of	Elizabeth Shadrach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152249&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152249&Relationship=2ndParent



