

Archibald Dove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422835
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Dove
Gender	Male
Abode	Simpson Street
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Dec 1799
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	12 Dec 1799
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 92, Entry 95
Source	LDS Film 1468979
Parent Of	John Dove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422835&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422835&Relationship=2ndParent



