

Richard Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045450
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sutton
Gender	Male
Abode	Kaye street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	16 Nov 1793
Register	Burials 1793, Page 105, Entry 226
Source	LDS Film 93833
Parent Of	Janet Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045450&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045450&Relationship=2ndParent



