

Edward Tunna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199731
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tunna
Gender	Male
Abode	No. 14 Cleveland Square
Year	1858 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1858
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1838 - 1905, Page 57, Entry 453
Source	LDS Film 1546062
Parent Of	Samuel Robert Tunna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199731&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199731&Relationship=2ndParent



