

John Eldridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eldridge
Gender	Male
Abode	Walton Lane Everton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Sep 1851
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full age
Status	Bachelor
Witnesses	Martha Rawson; John Armstrong
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 170, Entry 339
Source	LDS Film 1647895
Witnessed By	Martha Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078426&Relationship=Witness_1
Witnessed By	John Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078426&Relationship=Witness_2
Married To	Sarah Cass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078426&Relationship=Bride



