

Henry Eyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146929
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Eyre
Gender	Male
Abode	Devon Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1834, Page 257, Entry 2053
Source	LDS Film 2045907
Parent Of	Isabella Eyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146929&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146929&Relationship=2ndParent



