

Elizabeth Pountain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096624
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pountain
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Pownall St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1819
Register	Baptisms 1819 - 1820, Page 35, Entry 278
Source	LDS film 1656378
Parent Of	Eleanor Pountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096624&Relationship=Baptised
Married To	George Pountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096624&Relationship=1stParent



