

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005182
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Mar 1793
Witnesses	Willm. Towers, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 94, Entry 2135
Source	LDS Film 1656149
Witnessed Marriage Of	William Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005182&Relationship=Groom
Witnessed Marriage Of	Betty Whinfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005182&Relationship=Bride



