

Ann Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103108
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pritchard
Gender	Female
Abode	Westmorland St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Aug 1830
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 46, Entry 3348
Source	LDS Film 560881
Parent	Richd. Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103108&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103108&Relationship=2ndParent



